,,,,,,,,,,,,,,,,,,,,,1.729144e+01,1.454580e+00,2.500000e+01,1.431996e+01,1.446800e+00,2.500000e+01,1.154862e+01,1.450640e+00,2.500000e+01,9.018980e+00,1.452220e+00,2.500000e+01,6.791980e+00,1.450520e+00,2.500000e+01,4.910820e+00,1.448580e+00,2.500000e+01,3.378860e+00,1.450180e+00,2.500000e+01,2.195580e+00,1.449880e+00,2.500000e+01,1.341560e+00,1.450320e+00,2.500000e+01,7.618600e-01,1.449980e+00,2.500000e+01,4.015800e-01,1.449340e+00,2.500000e+01,1.974000e-01,1.449780e+00,2.500000e+01,9.040000e-02,1.449540e+00,2.500000e+01,0.000000e+00,1.449540e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.736120e+01,1.508440e+00,2.500000e+01,1.435514e+01,1.498760e+00,2.500000e+01,1.156470e+01,1.498480e+00,2.500000e+01,9.028400e+00,1.502360e+00,2.500000e+01,6.798520e+00,1.500880e+00,2.500000e+01,4.915580e+00,1.498900e+00,2.500000e+01,3.382340e+00,1.500020e+00,2.500000e+01,2.196840e+00,1.498480e+00,2.500000e+01,1.342220e+00,1.501000e+00,2.500000e+01,7.627200e-01,1.499940e+00,2.500000e+01,4.016400e-01,1.499920e+00,2.500000e+01,1.974600e-01,1.500020e+00,2.500000e+01,9.046000e-02,1.499800e+00,2.500000e+01,0.000000e+00,1.499800e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.741124e+01,1.554080e+00,2.500000e+01,1.438000e+01,1.551040e+00,2.500000e+01,1.158066e+01,1.549800e+00,2.500000e+01,9.039000e+00,1.552880e+00,2.500000e+01,6.803680e+00,1.550740e+00,2.500000e+01,4.920220e+00,1.549080e+00,2.500000e+01,3.382980e+00,1.550200e+00,2.500000e+01,2.197280e+00,1.549100e+00,2.500000e+01,1.343800e+00,1.550560e+00,2.500000e+01,7.630800e-01,1.549880e+00,2.500000e+01,4.023400e-01,1.549900e+00,2.500000e+01,1.976200e-01,1.550000e+00,2.500000e+01,9.068000e-02,1.549520e+00,2.500000e+01,0.000000e+00,1.549520e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.745318e+01,1.598000e+00,2.500000e+01,1.440538e+01,1.601060e+00,2.500000e+01,1.159754e+01,1.599540e+00,2.500000e+01,9.049800e+00,1.603260e+00,2.500000e+01,6.810020e+00,1.600340e+00,2.500000e+01,4.922080e+00,1.598240e+00,2.500000e+01,3.385540e+00,1.600000e+00,2.500000e+01,2.199120e+00,1.599320e+00,2.500000e+01,1.343760e+00,1.600660e+00,2.500000e+01,7.630200e-01,1.600260e+00,2.500000e+01,4.023600e-01,1.599160e+00,2.500000e+01,1.975800e-01,1.600020e+00,2.500000e+01,9.056000e-02,1.600320e+00,2.500000e+01,0.000000e+00,1.600320e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.748498e+01,1.644620e+00,2.500000e+01,1.442914e+01,1.650680e+00,2.500000e+01,1.161340e+01,1.651080e+00,2.500000e+01,9.055760e+00,1.653080e+00,2.500000e+01,6.816380e+00,1.650340e+00,2.500000e+01,4.925460e+00,1.648060e+00,2.500000e+01,3.388920e+00,1.650440e+00,2.500000e+01,2.201020e+00,1.649500e+00,2.500000e+01,1.344220e+00,1.650780e+00,2.500000e+01,7.633000e-01,1.649580e+00,2.500000e+01,4.023000e-01,1.649300e+00,2.500000e+01,1.979400e-01,1.650020e+00,2.500000e+01,9.062000e-02,1.649340e+00,2.500000e+01,0.000000e+00,1.649340e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.751996e+01,1.694520e+00,2.500000e+01,1.444872e+01,1.698760e+00,2.500000e+01,1.162326e+01,1.702060e+00,2.500000e+01,9.063140e+00,1.703200e+00,2.500000e+01,6.819220e+00,1.699440e+00,2.500000e+01,4.930360e+00,1.698800e+00,2.500000e+01,3.389960e+00,1.699400e+00,2.500000e+01,2.201100e+00,1.699480e+00,2.500000e+01,1.344780e+00,1.701580e+00,2.500000e+01,7.638800e-01,1.699180e+00,2.500000e+01,4.025000e-01,1.699340e+00,2.500000e+01,1.982400e-01,1.700000e+00,2.500000e+01,9.056000e-02,1.699660e+00,2.500000e+01,0.000000e+00,1.699660e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.755300e+01,1.746860e+00,2.500000e+01,1.446390e+01,1.746900e+00,2.500000e+01,1.163638e+01,1.752820e+00,2.500000e+01,9.071680e+00,1.753120e+00,2.500000e+01,6.823800e+00,1.749700e+00,2.500000e+01,4.931560e+00,1.748360e+00,2.500000e+01,3.391200e+00,1.749240e+00,2.500000e+01,2.201980e+00,1.749480e+00,2.500000e+01,1.346000e+00,1.750900e+00,2.500000e+01,7.642800e-01,1.749880e+00,2.500000e+01,4.030000e-01,1.749540e+00,2.500000e+01,1.979000e-01,1.749820e+00,2.500000e+01,9.046000e-02,1.749920e+00,2.500000e+01,0.000000e+00,1.749920e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.758180e+01,1.799400e+00,2.500000e+01,1.448138e+01,1.795860e+00,2.500000e+01,1.164910e+01,1.802880e+00,2.500000e+01,9.079820e+00,1.802780e+00,2.500000e+01,6.829400e+00,1.799640e+00,2.500000e+01,4.934780e+00,1.797920e+00,2.500000e+01,3.392920e+00,1.799900e+00,2.500000e+01,2.203600e+00,1.800280e+00,2.500000e+01,1.346360e+00,1.800380e+00,2.500000e+01,7.644600e-01,1.800000e+00,2.500000e+01,4.030200e-01,1.800000e+00,2.500000e+01,1.981600e-01,1.800460e+00,2.500000e+01,9.080000e-02,1.800500e+00,2.500000e+01,0.000000e+00,1.800500e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.760348e+01,1.851400e+00,2.500000e+01,1.449826e+01,1.845900e+00,2.500000e+01,1.166046e+01,1.854940e+00,2.500000e+01,9.082520e+00,1.852580e+00,2.500000e+01,6.834380e+00,1.849240e+00,2.500000e+01,4.938380e+00,1.847500e+00,2.500000e+01,3.396680e+00,1.848680e+00,2.500000e+01,2.205580e+00,1.849740e+00,2.500000e+01,1.346300e+00,1.850520e+00,2.500000e+01,7.648600e-01,1.849860e+00,2.500000e+01,4.028800e-01,1.849980e+00,2.500000e+01,1.981000e-01,1.850260e+00,2.500000e+01,9.064000e-02,1.850880e+00,2.500000e+01,0.000000e+00,1.850880e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.762556e+01,1.901560e+00,2.500000e+01,1.451270e+01,1.895000e+00,2.500000e+01,1.166652e+01,1.904360e+00,2.500000e+01,9.089220e+00,1.902640e+00,2.500000e+01,6.836100e+00,1.899020e+00,2.500000e+01,4.942360e+00,1.898480e+00,2.500000e+01,3.396100e+00,1.899820e+00,2.500000e+01,2.205400e+00,1.899060e+00,2.500000e+01,1.347260e+00,1.900420e+00,2.500000e+01,7.651600e-01,1.899540e+00,2.500000e+01,4.032600e-01,1.899420e+00,2.500000e+01,1.981400e-01,1.900380e+00,2.500000e+01,9.092000e-02,1.899840e+00,2.500000e+01,0.000000e+00,1.899840e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.764732e+01,1.951320e+00,2.500000e+01,1.452360e+01,1.944960e+00,2.500000e+01,1.167716e+01,1.955800e+00,2.500000e+01,9.098020e+00,1.952380e+00,2.500000e+01,6.840880e+00,1.948880e+00,2.500000e+01,4.943600e+00,1.948300e+00,2.500000e+01,3.398040e+00,1.949460e+00,2.500000e+01,2.206180e+00,1.949580e+00,2.500000e+01,1.348340e+00,1.950800e+00,2.500000e+01,7.656800e-01,1.950000e+00,2.500000e+01,4.035400e-01,1.950060e+00,2.500000e+01,1.983000e-01,1.950340e+00,2.500000e+01,9.072000e-02,1.949980e+00,2.500000e+01,0.000000e+00,1.949980e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.766444e+01,2.000760e+00,2.500000e+01,1.454290e+01,1.998760e+00,2.500000e+01,1.168876e+01,2.006820e+00,2.500000e+01,9.104000e+00,2.002000e+00,2.500000e+01,6.845960e+00,1.998840e+00,2.500000e+01,4.946080e+00,1.999120e+00,2.500000e+01,3.400460e+00,1.998940e+00,2.500000e+01,2.207820e+00,2.000020e+00,2.500000e+01,1.347520e+00,2.000720e+00,2.500000e+01,7.654600e-01,2.000040e+00,2.500000e+01,4.033600e-01,1.999640e+00,2.500000e+01,1.982200e-01,2.000460e+00,2.500000e+01,9.088000e-02,2.000180e+00,2.500000e+01,0.000000e+00,2.000180e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.768220e+01,2.049400e+00,2.500000e+01,1.455976e+01,2.051740e+00,2.500000e+01,1.169538e+01,2.056820e+00,2.500000e+01,9.107040e+00,2.052000e+00,2.500000e+01,6.850980e+00,2.049000e+00,2.500000e+01,4.949980e+00,2.048180e+00,2.500000e+01,3.402560e+00,2.049020e+00,2.500000e+01,2.210140e+00,2.049480e+00,2.500000e+01,1.348240e+00,2.050900e+00,2.500000e+01,7.659200e-01,2.049240e+00,2.500000e+01,4.033400e-01,2.050060e+00,2.500000e+01,1.983400e-01,2.049980e+00,2.500000e+01,9.094000e-02,2.049880e+00,2.500000e+01,0.000000e+00,2.049880e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.770036e+01,2.098580e+00,2.500000e+01,1.457036e+01,2.102880e+00,2.500000e+01,1.170212e+01,2.105860e+00,2.500000e+01,9.113940e+00,2.101000e+00,2.500000e+01,6.853200e+00,2.099100e+00,2.500000e+01,4.953420e+00,2.098680e+00,2.500000e+01,3.402480e+00,2.098700e+00,2.500000e+01,2.209600e+00,2.100500e+00,2.500000e+01,1.349040e+00,2.100080e+00,2.500000e+01,7.664600e-01,2.100020e+00,2.500000e+01,4.036200e-01,2.100180e+00,2.500000e+01,1.982000e-01,2.100300e+00,2.500000e+01,9.070000e-02,2.099640e+00,2.500000e+01,0.000000e+00,2.099640e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.771962e+01,2.148440e+00,2.500000e+01,1.458098e+01,2.154620e+00,2.500000e+01,1.171138e+01,2.157100e+00,2.500000e+01,9.120660e+00,2.150980e+00,2.500000e+01,6.857060e+00,2.148080e+00,2.500000e+01,4.954300e+00,2.149180e+00,2.500000e+01,3.404600e+00,2.148260e+00,2.500000e+01,2.210380e+00,2.150280e+00,2.500000e+01,1.349820e+00,2.151300e+00,2.500000e+01,7.657800e-01,2.149100e+00,2.500000e+01,4.040200e-01,2.150160e+00,2.500000e+01,1.985800e-01,2.150040e+00,2.500000e+01,9.082000e-02,2.149440e+00,2.500000e+01,0.000000e+00,2.149440e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.773140e+01,2.199380e+00,2.500000e+01,1.459322e+01,2.204740e+00,2.500000e+01,1.172064e+01,2.205900e+00,2.500000e+01,9.123880e+00,2.200460e+00,2.500000e+01,6.862500e+00,2.198860e+00,2.500000e+01,4.956420e+00,2.197820e+00,2.500000e+01,3.406860e+00,2.198700e+00,2.500000e+01,2.211860e+00,2.200000e+00,2.500000e+01,1.349560e+00,2.200640e+00,2.500000e+01,7.664600e-01,2.199520e+00,2.500000e+01,4.037400e-01,2.200280e+00,2.500000e+01,1.985400e-01,2.199700e+00,2.500000e+01,9.100000e-02,2.200280e+00,2.500000e+01,0.000000e+00,2.200280e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.774618e+01,2.249720e+00,2.500000e+01,1.460634e+01,2.256040e+00,2.500000e+01,1.172574e+01,2.255980e+00,2.500000e+01,9.129460e+00,2.251060e+00,2.500000e+01,6.864300e+00,2.249020e+00,2.500000e+01,4.960840e+00,2.248120e+00,2.500000e+01,3.407420e+00,2.247980e+00,2.500000e+01,2.211860e+00,2.249860e+00,2.500000e+01,1.350200e+00,2.250600e+00,2.500000e+01,7.668200e-01,2.249260e+00,2.500000e+01,4.040000e-01,2.250280e+00,2.500000e+01,1.987200e-01,2.250120e+00,2.500000e+01,9.108000e-02,2.249560e+00,2.500000e+01,0.000000e+00,2.249560e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.776176e+01,2.300460e+00,2.500000e+01,1.461206e+01,2.305880e+00,2.500000e+01,1.173322e+01,2.305480e+00,2.500000e+01,9.135580e+00,2.300260e+00,2.500000e+01,6.867340e+00,2.298540e+00,2.500000e+01,4.961040e+00,2.298180e+00,2.500000e+01,3.407880e+00,2.297960e+00,2.500000e+01,2.212400e+00,2.299780e+00,2.500000e+01,1.350680e+00,2.300300e+00,2.500000e+01,7.673600e-01,2.299840e+00,2.500000e+01,4.042200e-01,2.300000e+00,2.500000e+01,1.984600e-01,2.300120e+00,2.500000e+01,9.096000e-02,2.299600e+00,2.500000e+01,0.000000e+00,2.299600e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.777556e+01,2.349920e+00,2.500000e+01,1.462240e+01,2.356440e+00,2.500000e+01,1.174192e+01,2.355040e+00,2.500000e+01,9.141220e+00,2.350480e+00,2.500000e+01,6.872100e+00,2.348320e+00,2.500000e+01,4.962740e+00,2.348360e+00,2.500000e+01,3.409720e+00,2.347260e+00,2.500000e+01,2.213540e+00,2.350420e+00,2.500000e+01,1.351380e+00,2.350700e+00,2.500000e+01,7.671400e-01,2.350040e+00,2.500000e+01,4.044800e-01,2.350020e+00,2.500000e+01,1.986400e-01,2.350060e+00,2.500000e+01,9.090000e-02,2.349960e+00,2.500000e+01,0.000000e+00,2.349960e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.778274e+01,2.400600e+00,2.500000e+01,1.463100e+01,2.406600e+00,2.500000e+01,1.174790e+01,2.405360e+00,2.500000e+01,9.144180e+00,2.399680e+00,2.500000e+01,6.876860e+00,2.398520e+00,2.500000e+01,4.965740e+00,2.397840e+00,2.500000e+01,3.411680e+00,2.397860e+00,2.500000e+01,2.215600e+00,2.399820e+00,2.500000e+01,1.351240e+00,2.400700e+00,2.500000e+01,7.671200e-01,2.400120e+00,2.500000e+01,4.042600e-01,2.399580e+00,2.500000e+01,1.986800e-01,2.399620e+00,2.500000e+01,9.126000e-02,2.399340e+00,2.500000e+01,0.000000e+00,2.399340e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.779380e+01,2.450600e+00,2.500000e+01,1.463764e+01,2.456960e+00,2.500000e+01,1.174948e+01,2.454980e+00,2.500000e+01,9.148040e+00,2.450500e+00,2.500000e+01,6.877600e+00,2.448280e+00,2.500000e+01,4.968680e+00,2.447780e+00,2.500000e+01,3.411560e+00,2.447980e+00,2.500000e+01,2.215740e+00,2.451240e+00,2.500000e+01,1.351780e+00,2.449820e+00,2.500000e+01,7.681200e-01,2.449740e+00,2.500000e+01,4.045200e-01,2.449240e+00,2.500000e+01,1.991200e-01,2.449720e+00,2.500000e+01,9.124000e-02,2.449540e+00,2.500000e+01,0.000000e+00,2.449540e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.780584e+01,2.500620e+00,2.500000e+01,1.464268e+01,2.506400e+00,2.500000e+01,1.175516e+01,2.504640e+00,2.500000e+01,9.153380e+00,2.500420e+00,2.500000e+01,6.880460e+00,2.498620e+00,2.500000e+01,4.968540e+00,2.498020e+00,2.500000e+01,3.412820e+00,2.497700e+00,2.500000e+01,2.216560e+00,2.500640e+00,2.500000e+01,1.352820e+00,2.500440e+00,2.500000e+01,7.685800e-01,2.499860e+00,2.500000e+01,4.047800e-01,2.499600e+00,2.500000e+01,1.987400e-01,2.500360e+00,2.500000e+01,9.090000e-02,2.500040e+00,2.500000e+01,0.000000e+00,2.500040e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.781742e+01,2.551740e+00,2.500000e+01,1.465146e+01,2.555480e+00,2.500000e+01,1.176238e+01,2.554200e+00,2.500000e+01,9.159300e+00,2.549960e+00,2.500000e+01,6.883960e+00,2.547760e+00,2.500000e+01,4.971840e+00,2.547740e+00,2.500000e+01,3.415100e+00,2.546940e+00,2.500000e+01,2.217240e+00,2.551120e+00,2.500000e+01,1.352640e+00,2.550100e+00,2.500000e+01,7.678600e-01,2.549400e+00,2.500000e+01,4.046400e-01,2.549920e+00,2.500000e+01,1.988800e-01,2.549740e+00,2.500000e+01,9.100000e-02,2.549480e+00,2.500000e+01,0.000000e+00,2.549480e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.782414e+01,2.602280e+00,2.500000e+01,1.466072e+01,2.606200e+00,2.500000e+01,1.176426e+01,2.604600e+00,2.500000e+01,9.159420e+00,2.599720e+00,2.500000e+01,6.888400e+00,2.598360e+00,2.500000e+01,4.974660e+00,2.597040e+00,2.500000e+01,3.417380e+00,2.597780e+00,2.500000e+01,2.219040e+00,2.601140e+00,2.500000e+01,1.352740e+00,2.600080e+00,2.500000e+01,7.681600e-01,2.599180e+00,2.500000e+01,4.046800e-01,2.600140e+00,2.500000e+01,1.991200e-01,2.600080e+00,2.500000e+01,9.112000e-02,2.600540e+00,2.500000e+01,0.000000e+00,2.600540e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.783478e+01,2.651220e+00,2.500000e+01,1.466722e+01,2.655740e+00,2.500000e+01,1.176914e+01,2.653780e+00,2.500000e+01,9.163880e+00,2.649520e+00,2.500000e+01,6.889100e+00,2.648460e+00,2.500000e+01,4.975960e+00,2.646600e+00,2.500000e+01,3.416860e+00,2.647540e+00,2.500000e+01,2.218580e+00,2.651020e+00,2.500000e+01,1.353360e+00,2.651320e+00,2.500000e+01,7.687800e-01,2.650300e+00,2.500000e+01,4.049000e-01,2.650180e+00,2.500000e+01,1.989400e-01,2.650180e+00,2.500000e+01,9.126000e-02,2.649560e+00,2.500000e+01,0.000000e+00,2.649560e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.784538e+01,2.702600e+00,2.500000e+01,1.467124e+01,2.705420e+00,2.500000e+01,1.177732e+01,2.703480e+00,2.500000e+01,9.169000e+00,2.699380e+00,2.500000e+01,6.892220e+00,2.697460e+00,2.500000e+01,4.977060e+00,2.697040e+00,2.500000e+01,3.418360e+00,2.697320e+00,2.500000e+01,2.219000e+00,2.700360e+00,2.500000e+01,1.354480e+00,2.699600e+00,2.500000e+01,7.684400e-01,2.699320e+00,2.500000e+01,4.048800e-01,2.699460e+00,2.500000e+01,1.989400e-01,2.700120e+00,2.500000e+01,9.120000e-02,2.699820e+00,2.500000e+01,0.000000e+00,2.699820e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.785374e+01,2.752440e+00,2.500000e+01,1.467936e+01,2.755800e+00,2.500000e+01,1.178444e+01,2.753940e+00,2.500000e+01,9.174260e+00,2.749280e+00,2.500000e+01,6.894940e+00,2.747640e+00,2.500000e+01,4.979320e+00,2.747460e+00,2.500000e+01,3.420240e+00,2.747240e+00,2.500000e+01,2.220420e+00,2.750700e+00,2.500000e+01,1.354080e+00,2.750680e+00,2.500000e+01,7.685000e-01,2.748900e+00,2.500000e+01,4.049600e-01,2.749860e+00,2.500000e+01,1.991800e-01,2.750020e+00,2.500000e+01,9.104000e-02,2.750520e+00,2.500000e+01,0.000000e+00,2.750520e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.785860e+01,2.800840e+00,2.500000e+01,1.468958e+01,2.805860e+00,2.500000e+01,1.178676e+01,2.803540e+00,2.500000e+01,9.174560e+00,2.799300e+00,2.500000e+01,6.897900e+00,2.797900e+00,2.500000e+01,4.981460e+00,2.796240e+00,2.500000e+01,3.422180e+00,2.797260e+00,2.500000e+01,2.221440e+00,2.800600e+00,2.500000e+01,1.354640e+00,2.800180e+00,2.500000e+01,7.690000e-01,2.799820e+00,2.500000e+01,4.050800e-01,2.800400e+00,2.500000e+01,1.992600e-01,2.800280e+00,2.500000e+01,9.104000e-02,2.799840e+00,2.500000e+01,0.000000e+00,2.799840e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.786740e+01,2.849300e+00,2.500000e+01,1.469252e+01,2.856520e+00,2.500000e+01,1.179314e+01,2.853080e+00,2.500000e+01,9.178840e+00,2.849580e+00,2.500000e+01,6.899420e+00,2.847800e+00,2.500000e+01,4.982640e+00,2.847520e+00,2.500000e+01,3.421640e+00,2.847340e+00,2.500000e+01,2.221240e+00,2.851160e+00,2.500000e+01,1.355400e+00,2.849800e+00,2.500000e+01,7.693200e-01,2.849840e+00,2.500000e+01,4.052400e-01,2.849800e+00,2.500000e+01,1.991600e-01,2.850380e+00,2.500000e+01,9.140000e-02,2.849640e+00,2.500000e+01,0.000000e+00,2.849640e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.787556e+01,2.899300e+00,2.500000e+01,1.469904e+01,2.906360e+00,2.500000e+01,1.179890e+01,2.902660e+00,2.500000e+01,9.183800e+00,2.899380e+00,2.500000e+01,6.902240e+00,2.897220e+00,2.500000e+01,4.982840e+00,2.896520e+00,2.500000e+01,3.422620e+00,2.897820e+00,2.500000e+01,2.222220e+00,2.901580e+00,2.500000e+01,1.355740e+00,2.900200e+00,2.500000e+01,7.689400e-01,2.899880e+00,2.500000e+01,4.052400e-01,2.900180e+00,2.500000e+01,1.993400e-01,2.900120e+00,2.500000e+01,9.140000e-02,2.900160e+00,2.500000e+01,0.000000e+00,2.900160e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.788040e+01,2.950320e+00,2.500000e+01,1.470770e+01,2.955100e+00,2.500000e+01,1.180582e+01,2.953060e+00,2.500000e+01,9.186020e+00,2.949580e+00,2.500000e+01,6.906140e+00,2.947220e+00,2.500000e+01,4.985460e+00,2.946400e+00,2.500000e+01,3.424440e+00,2.947080e+00,2.500000e+01,2.223980e+00,2.951460e+00,2.500000e+01,1.355780e+00,2.950460e+00,2.500000e+01,7.695000e-01,2.949260e+00,2.500000e+01,4.051400e-01,2.949740e+00,2.500000e+01,1.991000e-01,2.950060e+00,2.500000e+01,9.136000e-02,2.950020e+00,2.500000e+01,0.000000e+00,2.950020e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.788748e+01,2.999800e+00,2.500000e+01,1.471618e+01,3.005700e+00,2.500000e+01,1.180732e+01,3.002900e+00,2.500000e+01,9.189320e+00,2.999640e+00,2.500000e+01,6.905540e+00,2.997280e+00,2.500000e+01,4.989380e+00,2.996720e+00,2.500000e+01,3.425320e+00,2.998140e+00,2.500000e+01,2.223360e+00,3.001140e+00,2.500000e+01,1.356440e+00,3.000320e+00,2.500000e+01,7.697000e-01,2.999540e+00,2.500000e+01,4.052200e-01,3.000520e+00,2.500000e+01,1.994400e-01,2.999200e+00,2.500000e+01,9.136000e-02,3.000260e+00,2.500000e+01,0.000000e+00,3.000260e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.789774e+01,3.049840e+00,2.500000e+01,1.471970e+01,3.055900e+00,2.500000e+01,1.181296e+01,3.053880e+00,2.500000e+01,9.194260e+00,3.049740e+00,2.500000e+01,6.909720e+00,3.047600e+00,2.500000e+01,4.989080e+00,3.047500e+00,2.500000e+01,3.425580e+00,3.047740e+00,2.500000e+01,2.224160e+00,3.050880e+00,2.500000e+01,1.357180e+00,3.050140e+00,2.500000e+01,7.702400e-01,3.050620e+00,2.500000e+01,4.057200e-01,3.049720e+00,2.500000e+01,1.994800e-01,3.050040e+00,2.500000e+01,9.144000e-02,3.050680e+00,2.500000e+01,0.000000e+00,3.050680e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.790574e+01,3.099420e+00,2.500000e+01,1.472660e+01,3.104820e+00,2.500000e+01,1.181964e+01,3.101320e+00,2.500000e+01,9.200700e+00,3.098920e+00,2.500000e+01,6.912960e+00,3.097420e+00,2.500000e+01,4.990720e+00,3.097260e+00,2.500000e+01,3.427140e+00,3.096960e+00,2.500000e+01,2.225340e+00,3.100580e+00,2.500000e+01,1.356860e+00,3.100340e+00,2.500000e+01,7.696400e-01,3.099620e+00,2.500000e+01,4.055400e-01,3.099980e+00,2.500000e+01,1.995600e-01,3.100340e+00,2.500000e+01,9.152000e-02,3.100740e+00,2.500000e+01,0.000000e+00,3.100740e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.790936e+01,3.149980e+00,2.500000e+01,1.473298e+01,3.154780e+00,2.500000e+01,1.182410e+01,3.152560e+00,2.500000e+01,9.200420e+00,3.149140e+00,2.500000e+01,6.917420e+00,3.147620e+00,2.500000e+01,4.993980e+00,3.148080e+00,2.500000e+01,3.430200e+00,3.146980e+00,2.500000e+01,2.226440e+00,3.151380e+00,2.500000e+01,1.356980e+00,3.149500e+00,2.500000e+01,7.699800e-01,3.149880e+00,2.500000e+01,4.054800e-01,3.149420e+00,2.500000e+01,1.995400e-01,3.150120e+00,2.500000e+01,9.150000e-02,3.150100e+00,2.500000e+01,0.000000e+00,3.150100e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.791720e+01,3.199400e+00,2.500000e+01,1.473852e+01,3.205160e+00,2.500000e+01,1.182656e+01,3.202260e+00,2.500000e+01,9.204860e+00,3.198980e+00,2.500000e+01,6.916500e+00,3.196860e+00,2.500000e+01,4.996560e+00,3.196820e+00,2.500000e+01,3.429280e+00,3.197780e+00,2.500000e+01,2.225980e+00,3.201420e+00,2.500000e+01,1.357960e+00,3.199800e+00,2.500000e+01,7.703600e-01,3.199480e+00,2.500000e+01,4.057400e-01,3.200300e+00,2.500000e+01,1.995800e-01,3.199980e+00,2.500000e+01,9.168000e-02,3.199860e+00,2.500000e+01,0.000000e+00,3.199860e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.792788e+01,3.249420e+00,2.500000e+01,1.474204e+01,3.255220e+00,2.500000e+01,1.183262e+01,3.252380e+00,2.500000e+01,9.209920e+00,3.249480e+00,2.500000e+01,6.919600e+00,3.247480e+00,2.500000e+01,4.995640e+00,3.248220e+00,2.500000e+01,3.429960e+00,3.247720e+00,2.500000e+01,2.226420e+00,3.251400e+00,2.500000e+01,1.358460e+00,3.249940e+00,2.500000e+01,7.707400e-01,3.249720e+00,2.500000e+01,4.059600e-01,3.249300e+00,2.500000e+01,1.995600e-01,3.249680e+00,2.500000e+01,9.130000e-02,3.249440e+00,2.500000e+01,0.000000e+00,3.249440e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.793036e+01,3.298920e+00,2.500000e+01,1.474734e+01,3.305340e+00,2.500000e+01,1.183934e+01,3.302680e+00,2.500000e+01,9.214220e+00,3.299300e+00,2.500000e+01,6.923460e+00,3.297840e+00,2.500000e+01,4.998020e+00,3.297020e+00,2.500000e+01,3.431940e+00,3.297360e+00,2.500000e+01,2.227520e+00,3.300400e+00,2.500000e+01,1.357780e+00,3.300180e+00,2.500000e+01,7.705000e-01,3.299340e+00,2.500000e+01,4.057600e-01,3.300320e+00,2.500000e+01,1.993800e-01,3.299720e+00,2.500000e+01,9.148000e-02,3.300140e+00,2.500000e+01,0.000000e+00,3.300140e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.793804e+01,3.349980e+00,2.500000e+01,1.475482e+01,3.355060e+00,2.500000e+01,1.184152e+01,3.351980e+00,2.500000e+01,9.214060e+00,3.349120e+00,2.500000e+01,6.926960e+00,3.347860e+00,2.500000e+01,5.000620e+00,3.346560e+00,2.500000e+01,3.433920e+00,3.347940e+00,2.500000e+01,2.228340e+00,3.350680e+00,2.500000e+01,1.358440e+00,3.350100e+00,2.500000e+01,7.706600e-01,3.349620e+00,2.500000e+01,4.060600e-01,3.349500e+00,2.500000e+01,1.998200e-01,3.349320e+00,2.500000e+01,9.146000e-02,3.349780e+00,2.500000e+01,0.000000e+00,3.349780e+00,2.500000e+01
